id,observed_on_string,observed_on,time_observed_at,time_zone,user_id,user_login,created_at,updated_at,quality_grade,license,url,image_url,sound_url,tag_list,description,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,private_place_guess,private_latitude,private_longitude,public_positional_accuracy,geoprivacy,taxon_geoprivacy,coordinates_obscured,positioning_method,positioning_device,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id
31769808,2019-08-29 10:35:58 a.m. EDT,2019-08-29,2019-08-29 14:35:58 UTC,Eastern Time (US & Canada),577059,oridgen10,2019-08-30 03:38:05 UTC,2021-01-29 20:18:03 UTC,research,,https://www.inaturalist.org/observations/31769808,https://static.inaturalist.org/photos/49759931/medium.jpeg?1567136295,,"",Found dead on the highway. ,2,0,false,2,"Tweed, ON, Canada",44.6044197083,-77.2794723511,,,,,,,open,false,gps,gps,Northern Ribbon Snake,Thamnophis saurita septentrionalis,Northern Ribbon Snake,Reptilia,734700
31947723,Sun Sep 01 2019 16:23:06 GMT-0400 (EDT),2019-09-01,2019-09-01 20:23:06 UTC,Eastern Time (US & Canada),115026,macmarzo,2019-09-01 22:02:16 UTC,2021-01-17 22:43:48 UTC,research,,https://www.inaturalist.org/observations/31947723,https://static.inaturalist.org/photos/50054922/medium.jpg?1567375352,,"",,1,0,false,3,"Victoria Dr, Kawartha Lakes, ON, CA",44.4427216667,-78.7441116667,17,,,,17,,open,false,,,Eastern American Toad,Anaxyrus americanus americanus,Eastern American Toad,Amphibia,123594
31987364,2019-09-02 11:11:11 a.m. EDT,2019-09-02,2019-09-02 15:11:11 UTC,Eastern Time (US & Canada),2136668,bernachouette,2019-09-02 15:33:33 UTC,2020-02-05 03:39:51 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/31987364,https://inaturalist-open-data.s3.amazonaws.com/photos/50122757/medium.jpeg?1567438431,,"",,0,0,false,2,"Ottawa, ON K0A 1K0, Canada",45.3365516663,-75.4655380249,,,,,,,open,false,gps,gps,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
32154117,2019-09-05 7:27:52 a.m. EDT,2019-09-05,2019-09-05 11:27:52 UTC,Eastern Time (US & Canada),521371,ursusont,2019-09-05 12:04:07 UTC,2021-01-29 20:13:55 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/32154117,https://inaturalist-open-data.s3.amazonaws.com/photos/50405232/medium.jpeg?1567685074,,"",DOR,2,0,false,2,"Trent Lakes, ON, Canada",44.4965385,-78.4323051,22,,,,22,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
32196525,2019-09-04 10:11:55 AM EDT,2019-09-04,2019-09-04 14:11:55 UTC,Eastern Time (US & Canada),201000,davidseburn,2019-09-06 02:00:13 UTC,2021-02-04 16:03:08 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/32196525,https://inaturalist-open-data.s3.amazonaws.com/photos/50475500/medium.jpeg?1567735217,,"",Injured Cassels ,1,0,false,2,"Ottawa, CA-ON, CA",45.3725742047,-75.7994385693,8,,,,8,,open,false,,,American Bullfrog,Lithobates catesbeianus,American Bullfrog,Amphibia,65979
32562428,Wed Sep 11 2019 17:37:43 GMT-0400 (EDT),2019-09-11,2019-09-11 21:37:43 UTC,Eastern Time (US & Canada),115026,macmarzo,2019-09-12 00:49:35 UTC,2021-01-17 22:43:54 UTC,research,,https://www.inaturalist.org/observations/32562428,https://static.inaturalist.org/photos/51084388/medium.jpg?1568249379,,"",,2,0,false,3,"Rotary Greenway Trail, Peterborough, ON, CA",44.3658979906,-78.287924797,35,,,,35,,open,false,,,Northern Leopard Frog,Lithobates pipiens,Northern Leopard Frog,Amphibia,66003
32632504,2019/09/12 11:53 AM EDT,2019-09-12,2019-09-12 15:53:00 UTC,Eastern Time (US & Canada),584526,joebartok,2019-09-13 10:01:59 UTC,2021-01-29 20:12:13 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/32632504,https://inaturalist-open-data.s3.amazonaws.com/photos/51199008/medium.jpg?1568368907,,"","Roadkill, about 20 cm long.",3,0,false,,"Tweed, ON, Canada",44.47418,-77.31245,11,,,,11,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
32783799,2019/09/15 11:55 AM EDT,2019-09-15,2019-09-15 15:55:00 UTC,Eastern Time (US & Canada),943640,awaysick,2019-09-15 19:12:09 UTC,2019-12-09 09:39:15 UTC,research,CC-BY,https://www.inaturalist.org/observations/32783799,https://inaturalist-open-data.s3.amazonaws.com/photos/51441389/medium.jpg?1568573806,,"",,2,0,false,,"Frontenac County, ON, Canada",44.5014716667,-76.5628516667,,,,,,,open,false,,,Northern Ringneck Snake,Diadophis punctatus edwardsii,Northern Ringneck Snake,Reptilia,26591
32809310,2019/09/15 12:15 PM EDT,2019-09-15,2019-09-15 16:15:00 UTC,Eastern Time (US & Canada),798392,yryzhik,2019-09-16 01:57:24 UTC,2020-03-08 00:12:35 UTC,research,,https://www.inaturalist.org/observations/32809310,https://static.inaturalist.org/photos/51483342/medium.jpeg?1568597120,,"",Shell only,1,0,false,,"Ontario, CA",44.6260059291,-79.0801418373,10,,,,27285,obscured,open,true,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
32909378,2019/09/14 2:48 PM UTC,2019-09-14,,UTC,1198147,bee-worldly,2019-09-17 19:47:01 UTC,2021-01-17 22:43:55 UTC,research,,https://www.inaturalist.org/observations/32909378,https://static.inaturalist.org/photos/51650291/medium.jpeg?1568749457,,"",,1,0,false,,"Prescott and Russell, Ontario, Canada",45.3295333333,-75.2396694444,32,,,,32,,open,false,,,American Toad,Anaxyrus americanus,American Toad,Amphibia,64968
33005204,2019-09-18 8:41:56 PM EDT,2019-09-18,2019-09-19 00:41:56 UTC,Eastern Time (US & Canada),521866,saltormiga,2019-09-19 13:26:35 UTC,2021-01-29 20:02:48 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33005204,https://inaturalist-open-data.s3.amazonaws.com/photos/51805405/medium.jpeg?1568899613,,"","DOR, adult female, 80 cm SVL, killed within the hour, warm night, 2 other snakes observed crossing roads, 15C ambient",1,0,false,2,"Carling, ON, Canada",45.4316291809,-80.1762619019,,,,,,,open,false,gps,gps,Northern Water Snake,Nerodia sipedon sipedon,Northern Watersnake,Reptilia,29306
33006162,2019-09-15 6:04:08 PM EDT,2019-09-15,2019-09-15 22:04:08 UTC,Eastern Time (US & Canada),521866,saltormiga,2019-09-19 13:50:00 UTC,2021-01-29 20:02:18 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33006162,https://inaturalist-open-data.s3.amazonaws.com/photos/51806863/medium.jpeg?1568901023,,"","DOR, confirmed male, 43 cm SVL, killed within the last hour, sunny for last few hours after 2 days of rain",4,0,false,2,"Carling, ON, Canada",45.4280204773,-80.1912994385,,,,,,,open,false,gps,gps,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
33008313,Thu Sep 19 2019 10:31:33 GMT-0400 (EDT),2019-09-19,2019-09-19 14:31:33 UTC,Eastern Time (US & Canada),2172503,ingridelke,2019-09-19 14:34:29 UTC,2021-01-29 20:01:29 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33008313,https://inaturalist-open-data.s3.amazonaws.com/photos/51810221/medium.jpg?1568903718,,"",Saw this snake this morning. Seems to have been run over between Yesterday afternoon and today. Not sure what kind he is. About three feet long. Sad that he was killed at the edge of the road. ,2,0,false,3,"Braeloch Rd, Algonquin Highlands, ON, CA",45.1153422799,-78.7236586959,5,,,,5,,open,false,,,Northern Water Snake,Nerodia sipedon sipedon,Northern Watersnake,Reptilia,29306
33148392,Sat Sep 21 2019 14:54:21 GMT-0400 (EDT),2019-09-21,2019-09-21 18:54:21 UTC,Eastern Time (US & Canada),1048277,hannahdodington,2019-09-21 19:25:56 UTC,2021-02-03 15:47:25 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33148392,https://inaturalist-open-data.s3.amazonaws.com/photos/52038287/medium.jpg?1569093969,,"",,2,0,false,3,"Kirkfield Rd, Kawartha Lakes, ON, CA",44.5808716729,-78.98748,22,,,,22,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
33191350,Sun Sep 22 2019 10:00:47 GMT-0400 (EDT),2019-09-22,2019-09-22 14:00:47 UTC,Eastern Time (US & Canada),2030000,lesleyhale,2019-09-22 14:08:14 UTC,2020-08-12 20:40:26 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33191350,https://inaturalist-open-data.s3.amazonaws.com/photos/52109245/medium.jpg?1569161307,,"",Dead,2,0,false,3,"Hastings, CA-ON, CA",44.5322620978,-77.580878758,5,,,,27317,,obscured,true,,,Common Musk Turtle,Sternotherus odoratus,Eastern Musk Turtle,Reptilia,39703
33199756,Sun Sep 22 2019 12:22:23 GMT-0400 (EDT),2019-09-22,2019-09-22 16:22:23 UTC,Eastern Time (US & Canada),2030000,lesleyhale,2019-09-22 16:22:55 UTC,2021-02-01 15:47:46 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33199756,https://inaturalist-open-data.s3.amazonaws.com/photos/52122517/medium.jpg?1569169392,,"",Dead on road,3,0,false,3,"65 Reynolds Lane, Centre Hastings, ON, CA",44.4806674635,-77.4982598238,5,,,,5,,open,false,,,American Toad,Anaxyrus americanus,American Toad,Amphibia,64968
33273980,2019/09/19 8:35 AM EDT,2019-09-19,2019-09-19 12:35:00 UTC,Eastern Time (US & Canada),1090898,court683,2019-09-23 19:32:26 UTC,2021-01-26 14:44:25 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33273980,https://inaturalist-open-data.s3.amazonaws.com/photos/52247745/medium.jpeg?1569266943,,"2019, september, murphys point, ontario",road mortality,2,0,false,,Murphys Point Provincial Park - gatehouse,44.7802305556,-76.2294611111,12,,,,12,,open,false,,,Eastern Newt,Notophthalmus viridescens,Eastern Newt,Amphibia,27805
33273993,Fri Sep 20 2019 16:34:10 GMT-0400 (EDT),2019-09-20,2019-09-20 20:34:10 UTC,Eastern Time (US & Canada),1985815,inundp,2019-09-23 19:32:38 UTC,2021-01-28 17:25:39 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33273993,https://inaturalist-open-data.s3.amazonaws.com/photos/52248181/medium.jpg?1569267168,,"","RIP baby Snappers born and died Sept 20,2019 (road kill)",2,0,false,3,"Lanark, CA-ON, CA",45.0347573758,-76.1713924551,20,,,,27222,obscured,open,true,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
33277838,Mon Sep 23 2019 16:46:21 GMT-0400 (EDT),2019-09-23,2019-09-23 20:46:21 UTC,Eastern Time (US & Canada),1048277,hannahdodington,2019-09-23 20:47:44 UTC,2021-02-03 15:46:23 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33277838,https://inaturalist-open-data.s3.amazonaws.com/photos/52255072/medium.jpg?1569271743,,"",,1,0,false,3,"Highway 118, Highlands East, ON, CA",44.980475,-78.238525,12,,,,12,,open,false,,,Northern Water Snake,Nerodia sipedon sipedon,Northern Watersnake,Reptilia,29306
33278087,Mon Sep 23 2019 16:46:53 GMT-0400 (EDT),2019-09-23,2019-09-23 20:46:53 UTC,Eastern Time (US & Canada),1048277,hannahdodington,2019-09-23 20:52:32 UTC,2021-02-03 15:46:12 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33278087,https://inaturalist-open-data.s3.amazonaws.com/photos/52255478/medium.jpg?1569272025,,"",,1,0,false,3,"Highway 118, Highlands East, ON, CA",44.98038,-78.23873,12,,,,12,,open,false,,,Northern Water Snake,Nerodia sipedon sipedon,Northern Watersnake,Reptilia,29306
33278140,Mon Sep 23 2019 16:49:02 GMT-0400 (EDT),2019-09-23,2019-09-23 20:49:02 UTC,Eastern Time (US & Canada),1048277,hannahdodington,2019-09-23 20:53:53 UTC,2021-02-03 15:49:32 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33278140,https://inaturalist-open-data.s3.amazonaws.com/photos/52257642/medium.jpg?1569273365,,"",,1,0,false,3,"Highway 118, Highlands East, ON, CA",44.9780916667,-78.2463383333,8,,,,8,,open,false,,,Northern Watersnake,Nerodia sipedon sipedon,Northern Watersnake,Reptilia,29306
33362977,2019/09/24 12:48 PM EDT,2019-09-24,2019-09-24 16:48:00 UTC,Eastern Time (US & Canada),584526,joebartok,2019-09-25 10:48:21 UTC,2021-01-28 20:09:40 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33362977,https://inaturalist-open-data.s3.amazonaws.com/photos/52396158/medium.jpg?1569408488,,"","Hatchling, roadkill.",3,0,false,,"Tweed, ON, Canada",44.47831,-77.30446,11,,,,11,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
33607120,Sun Sep 29 2019 14:46:16 GMT-0400 (EDT),2019-09-29,2019-09-29 18:46:16 UTC,Eastern Time (US & Canada),737366,astone111,2019-09-29 19:13:50 UTC,2021-01-29 19:54:53 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33607120,https://inaturalist-open-data.s3.amazonaws.com/photos/52797654/medium.jpg?1569784613,,"",Eastern milksnake found dead on road,4,1,false,3,"Rideau Ferry Rd, Drummond/North Elmsley, ON, CA",44.8648743307,-76.1946613153,631,,,,631,,open,false,,,Northern Water Snake,Nerodia sipedon sipedon,Northern Watersnake,Reptilia,29306
33906867,Sat Oct 05 2019 14:52:41 GMT-0400 (EDT),2019-10-05,2019-10-05 18:52:41 UTC,Eastern Time (US & Canada),1048277,hannahdodington,2019-10-05 19:08:05 UTC,2021-02-03 15:42:03 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/33906867,https://inaturalist-open-data.s3.amazonaws.com/photos/53304908/medium.jpg?1570302684,,"",,1,0,false,3,"Beaumont Farm Rd, Bracebridge, ON, CA",45.0222361667,-79.37455,1169,,,,1169,,open,false,,,Dekay's Brownsnake,Storeria dekayi,Dekay's Brownsnake,Reptilia,28562
33916176,Sat Oct 05 2019 14:51:27 GMT-0400 (EDT),2019-10-05,2019-10-05 18:51:27 UTC,Eastern Time (US & Canada),531266,henriquep,2019-10-05 21:38:39 UTC,2020-04-06 20:57:14 UTC,research,,https://www.inaturalist.org/observations/33916176,https://static.inaturalist.org/photos/53320079/medium.jpg?1570311694,,"",,1,0,false,3,"Beaumont Farm Rd, Bracebridge, ON, CA",45.0221888333,-79.3744666667,6,,,,6,,open,false,,,Dekay's Brownsnake,Storeria dekayi,Dekay's Brownsnake,Reptilia,28562
34004834,Sun Oct 06 2019 15:34:55 GMT-0400 (EDT),2019-10-06,2019-10-06 19:34:55 UTC,Eastern Time (US & Canada),675825,lakeal,2019-10-07 11:17:05 UTC,2021-01-29 19:43:34 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34004834,https://inaturalist-open-data.s3.amazonaws.com/photos/53468904/medium.jpg?1570447059,,"",,1,0,false,3,"Shebeshekong Rd, ON, CA",45.4973916667,-80.255325,48,,,,48,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
34039456,Mon Oct 07 2019 18:38:04 GMT-0400 (EDT),2019-10-07,2019-10-07 22:38:04 UTC,Eastern Time (US & Canada),1048277,hannahdodington,2019-10-07 23:17:48 UTC,2021-02-03 15:39:18 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34039456,https://inaturalist-open-data.s3.amazonaws.com/photos/53524554/medium.jpg?1570490283,,"",,2,0,false,3,"Centre Rd, Douro-Dummer, ON, CA",44.4018216667,-78.2084283333,6,,,,6,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
34229133,Wed Oct 09 2019 14:48:00 GMT-0400 (EDT),2019-10-09,2019-10-09 18:48:00 UTC,Eastern Time (US & Canada),529327,edporopat,2019-10-12 01:44:38 UTC,2021-01-29 19:41:31 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34229133,https://inaturalist-open-data.s3.amazonaws.com/photos/53844668/medium.jpg?1570844795,,"","DOR
",2,0,false,3,"Gelert Rd, Highlands East, ON, CA",44.96452,-78.5491116667,30,,,,30,,open,false,,,Northern Redbelly Snake,Storeria occipitomaculata occipitomaculata,Northern Redbelly Snake,Reptilia,28559
34229192,Wed Oct 09 2019 14:50:11 GMT-0400 (EDT),2019-10-09,2019-10-09 18:50:11 UTC,Eastern Time (US & Canada),529327,edporopat,2019-10-12 01:47:01 UTC,2021-01-11 18:15:13 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34229192,https://inaturalist-open-data.s3.amazonaws.com/photos/53844781/medium.jpg?1570844925,,"",DOR,3,0,false,3,"Gelert Rd, Dysart and Others, ON, CA",44.9658616667,-78.5475616667,10,,,,10,,open,false,,,Smooth Greensnake,Opheodrys vernalis,Smooth Greensnake,Reptilia,146314
34229226,Wed Oct 09 2019 14:51:29 GMT-0400 (EDT),2019-10-09,2019-10-09 18:51:29 UTC,Eastern Time (US & Canada),529327,edporopat,2019-10-12 01:48:51 UTC,2021-01-29 19:41:12 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34229226,https://inaturalist-open-data.s3.amazonaws.com/photos/53844874/medium.jpg?1570845025,,"",DOR,2,0,false,3,"Gelert Rd, Dysart and Others, ON, CA",44.9667333333,-78.5465166667,10,,,,10,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
34229318,Wed Oct 09 2019 14:52:36 GMT-0400 (EDT),2019-10-09,2019-10-09 18:52:36 UTC,Eastern Time (US & Canada),529327,edporopat,2019-10-12 01:51:12 UTC,2021-01-29 19:41:01 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34229318,https://inaturalist-open-data.s3.amazonaws.com/photos/53844923/medium.jpg?1570845104,,"",DOR,2,0,false,3,"Gelert Rd, Dysart and Others, ON, CA",44.967,-78.5461366667,5,,,,5,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
34229338,Wed Oct 09 2019 14:56:26 GMT-0400 (EDT),2019-10-09,2019-10-09 18:56:26 UTC,Eastern Time (US & Canada),529327,edporopat,2019-10-12 01:52:01 UTC,2021-01-29 19:40:39 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34229338,https://inaturalist-open-data.s3.amazonaws.com/photos/53844984/medium.jpg?1570845169,,"",DOR,2,0,false,3,"Gelert Rd, Dysart and Others, ON, CA",44.971175,-78.542975,10,,,,10,,open,false,,,Northern Redbelly Snake,Storeria occipitomaculata occipitomaculata,Northern Redbelly Snake,Reptilia,28559
34229372,Wed Oct 09 2019 14:56:58 GMT-0400 (EDT),2019-10-09,2019-10-09 18:56:58 UTC,Eastern Time (US & Canada),529327,edporopat,2019-10-12 01:53:09 UTC,2021-01-29 19:40:26 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34229372,https://inaturalist-open-data.s3.amazonaws.com/photos/53845047/medium.jpg?1570845222,,"",DOR,2,0,false,3,"Gelert Rd, Dysart and Others, ON, CA",44.9711716667,-78.542795,5,,,,5,,open,false,,,Northern Redbelly Snake,Storeria occipitomaculata occipitomaculata,Northern Redbelly Snake,Reptilia,28559
34229402,Wed Oct 09 2019 14:58:41 GMT-0400 (EDT),2019-10-09,2019-10-09 18:58:41 UTC,Eastern Time (US & Canada),529327,edporopat,2019-10-12 01:54:13 UTC,2021-01-29 19:40:16 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34229402,https://inaturalist-open-data.s3.amazonaws.com/photos/53845171/medium.jpg?1570845334,,"",DOR neonate,2,0,false,3,"Gelert Rd, Dysart and Others, ON, CA",44.972625,-78.5418616667,5,,,,5,,open,false,,,Northern Water Snake,Nerodia sipedon sipedon,Northern Watersnake,Reptilia,29306
34229535,Wed Oct 09 2019 15:14:18 GMT-0400 (EDT),2019-10-09,2019-10-09 19:14:18 UTC,Eastern Time (US & Canada),529327,edporopat,2019-10-12 01:58:24 UTC,2021-01-29 19:40:04 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34229535,https://inaturalist-open-data.s3.amazonaws.com/photos/53845382/medium.jpg?1570845558,,"","DOR
",3,0,false,3,"Gelert Rd, Dysart and Others, ON, CA",44.9968833333,-78.5298783333,50,,,,50,,open,false,,,Northern Redbelly Snake,Storeria occipitomaculata occipitomaculata,Northern Redbelly Snake,Reptilia,28559
34245856,2019-10-12 8:47:51 AM EDT,2019-10-12,2019-10-12 12:47:51 UTC,Eastern Time (US & Canada),358934,abenne03,2019-10-12 13:54:11 UTC,2021-02-21 16:37:02 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34245856,https://inaturalist-open-data.s3.amazonaws.com/photos/53872906/medium.jpeg?1570888538,,"",,2,0,false,2,"Oxford Mills, ON K0G 1S0, Canada",44.948890686,-75.7236099243,,,,,,,open,false,gps,gps,Northern Redbelly Snake,Storeria occipitomaculata occipitomaculata,Northern Redbelly Snake,Reptilia,28559
34246025,2019-10-12 9:14:18 AM EDT,2019-10-12,2019-10-12 13:14:18 UTC,Eastern Time (US & Canada),358934,abenne03,2019-10-12 13:57:41 UTC,2021-02-21 16:36:32 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/34246025,https://inaturalist-open-data.s3.amazonaws.com/photos/53873182/medium.jpeg?1570888732,,"",,3,0,false,2,"Oxford Mills, ON K0G 1S0, Canada",44.948890686,-75.7236099243,,,,,,,open,false,gps,gps,Northern Redbelly Snake,Storeria occipitomaculata occipitomaculata,Northern Redbelly Snake,Reptilia,28559
34421927,2019-10-11 2:34:45 PM EDT,2019-10-11,2019-10-11 18:34:45 UTC,Eastern Time (US & Canada),2075103,jst-louis,2019-10-15 19:28:16 UTC,2020-02-18 18:34:27 UTC,research,,https://www.inaturalist.org/observations/34421927,https://static.inaturalist.org/photos/54172209/medium.jpeg?1571167701,,"",Deceased individual,1,0,false,2,"Ottawa, ON K2J 3C8, Canada",45.2697219849,-75.7600021362,,,,,,,open,false,gps,gps,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
35312886,2014-06-20 6:38:11 PM EDT,2014-06-20,2014-06-20 22:38:11 UTC,Eastern Time (US & Canada),521957,thomashossie,2019-11-05 02:56:45 UTC,2021-01-28 20:09:27 UTC,research,,https://www.inaturalist.org/observations/35312886,https://static.inaturalist.org/photos/55672011/medium.jpeg?1572922637,,"",Dead on road,7,0,false,2,"Frontenac, CA-ON, CA",44.615493849,-76.9274756123,263,,,,27285,obscured,obscured,true,gps,gps,Emydoidea blandingii,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
35313949,2014-05-15 11:31:57 AM EDT,2014-05-15,2014-05-15 15:31:57 UTC,Eastern Time (US & Canada),521957,thomashossie,2019-11-05 03:46:56 UTC,2021-01-28 20:09:25 UTC,research,,https://www.inaturalist.org/observations/35313949,https://static.inaturalist.org/photos/55674319/medium.jpeg?1572925651,,"",Dead on road ,5,0,false,2,"Dunsford, ON K0M 1L0, Canada",44.610676514,-78.3944966644,132,,,,132,,open,false,gps,gps,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
36178116,Sat Jun 10 2017 19:40:23 GMT-0400 (EDT),2017-06-10,2017-06-10 23:40:23 UTC,Eastern Time (US & Canada),561136,dunnder,2019-11-29 03:46:28 UTC,2020-07-17 20:25:15 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/36178116,https://inaturalist-open-data.s3.amazonaws.com/photos/57156881/medium.jpg?1574999194,,"",,2,0,false,3,"Bay, Ottawa, ON, CA",45.33762,-75.8627616667,,,,,,,open,false,,,Northern Redbelly Snake,Storeria occipitomaculata occipitomaculata,Northern Redbelly Snake,Reptilia,28559
36252968,Wed Nov 27 2019 20:30:16 GMT-0500 (EST),2019-11-27,2019-11-28 01:30:16 UTC,Eastern Time (US & Canada),624025,keevilm,2019-12-01 13:49:58 UTC,2021-02-24 03:51:46 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/36252968,https://inaturalist-open-data.s3.amazonaws.com/photos/57284430/medium.jpg?1575208247,,"",YOY. Dead on driveway during November warm spell.,4,0,false,3,"Craig Rd, North Grenville, ON, CA",44.9474,-75.7234333333,,,,,,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
36445241,2019/10/24 3:47 PM EDT,2019-10-24,2019-10-24 19:47:00 UTC,Eastern Time (US & Canada),2297013,samcatry,2019-12-07 20:52:40 UTC,2020-10-29 19:17:31 UTC,research,,https://www.inaturalist.org/observations/36445241,https://static.inaturalist.org/photos/57609587/medium.jpg?1575751686,,"",,2,0,false,,"Frontenac, CA-ON, CA",44.4785753288,-76.4973905464,1548,,,,27317,,obscured,true,,,Gray Ratsnake,Pantherophis spiloides,Grey Ratsnake,Reptilia,67642
36448449,2018/06/19 9:47 AM EDT,2018-06-19,2018-06-19 13:47:00 UTC,Eastern Time (US & Canada),2297013,samcatry,2019-12-07 22:27:26 UTC,2020-11-16 11:44:38 UTC,research,,https://www.inaturalist.org/observations/36448449,https://static.inaturalist.org/photos/57613310/medium.jpeg?1575756305,,"",Body full decomposed - only deteriorating shell left intact,5,0,false,,"Frontenac, CA-ON, CA",44.5974407165,-76.4996291877,509,,,,27317,,obscured,true,,,Common Musk Turtle,Sternotherus odoratus,Eastern Musk Turtle,Reptilia,39703
36448452,2016/03/19 2:20 PM EDT,2016-03-19,2016-03-19 18:20:00 UTC,Eastern Time (US & Canada),2297013,samcatry,2019-12-07 22:27:28 UTC,2021-01-17 22:44:06 UTC,research,,https://www.inaturalist.org/observations/36448452,https://static.inaturalist.org/photos/57613718/medium.jpeg?1575756799,,"",,4,0,false,,"Frontenac County, ON, Canada",44.542898602,-76.5180321836,288,,,,288,,open,false,,,Eastern Newt,Notophthalmus viridescens,Eastern Newt,Amphibia,27805
36644599,2019-12-14 10:36:37 AM EST,2019-12-14,2019-12-14 15:36:37 UTC,Eastern Time (US & Canada),810340,allyriquier,2019-12-14 15:41:35 UTC,2019-12-16 21:20:46 UTC,research,,https://www.inaturalist.org/observations/36644599,https://static.inaturalist.org/photos/57952969/medium.jpeg?1576338116,,"",Dead near parking,2,0,false,2,"Greely, Ottawa, ON K4P, Canada",45.2569760779,-75.6212859973,33,,,,33,,open,false,gps,gps,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
37005283,2019/12/27 12:43 PM EST,2019-12-27,2019-12-27 17:43:00 UTC,Eastern Time (US & Canada),584526,joebartok,2019-12-27 18:31:52 UTC,2021-02-01 15:34:03 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/37005283,https://inaturalist-open-data.s3.amazonaws.com/photos/58589566/medium.jpg?1577471483,,"","Roadkill, about 75 mm long, temperature about 8°C.",5,0,false,,"Tweed, ON, Canada",44.47671,-77.31368,5,,,,5,,open,false,,,Northern Leopard Frog,Lithobates pipiens,Northern Leopard Frog,Amphibia,66003
37035261,2019/12/28 11:43 AM EST,2019-12-28,2019-12-28 16:43:00 UTC,Eastern Time (US & Canada),584526,joebartok,2019-12-28 17:51:38 UTC,2020-04-03 16:23:16 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/37035261,https://inaturalist-open-data.s3.amazonaws.com/photos/58644601/medium.jpg?1577555474,,"",Dead.,4,0,false,,"Hastings, CA-ON, CA",44.4314440791,-77.3182286113,11,,,,27317,,obscured,true,,,Common Musk Turtle,Sternotherus odoratus,Eastern Musk Turtle,Reptilia,39703
